CC CMS Pricing Transparency MSDRG - 1886,,,,,,
For Charges Between: 01/01/2023 and 12/31/2023,,,,,,
Account Financial Class: All Patients,,,,,,
Report Date: 1/17/2024  6:49:14PM,,,,,,
LOC_NAME,FACILITY_GROUP_ID,DRG_NUMBER,DRG_NAME,COUNT_HSP_ACCOUNT_ID,AVG_HSP_ACCOUNT_TOT_CHGS,AVG_HSP_ACCOUNT_TOT_PMTS
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS441,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH MCC",13,"142,277","-33,452"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS442,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH CC",7,"57,001","-21,808"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS443,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITHOUT CC/MCC",2,"42,224","-32,172"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS444,DISORDERS OF THE BILIARY TRACT WITH MCC,1,"18,028","-5,129"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS445,DISORDERS OF THE BILIARY TRACT WITH CC,3,"34,886","-15,963"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS453,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH MCC,1,"181,985","-20,314"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS454,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH CC,9,"201,592","-103,633"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS455,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC,10,"170,517","-90,712"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS458,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR EXTENSIVE FUSIONS WITHOUT CC/MCC",1,"151,409","-121,110"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS459,SPINAL FUSION EXCEPT CERVICAL WITH MCC,2,"231,056","-55,845"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS460,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC,55,"145,169","-61,573"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS463,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH MCC,1,"263,834","-51,286"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS464,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH CC,3,"118,680","-45,685"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS465,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,1,"27,460","-5,129"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS466,REVISION OF HIP OR KNEE REPLACEMENT WITH MCC,2,"194,268","-78,344"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS467,REVISION OF HIP OR KNEE REPLACEMENT WITH CC,7,"182,399","-82,949"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS468,REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC,4,"117,811","-83,518"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITH MCC OR TOTAL ANKLE REPLACEMENT,2,"89,188","-52,652"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC,81,"83,824","-32,254"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS472,CERVICAL SPINAL FUSION WITH CC,4,"85,091","-54,966"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS474,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH MCC,2,"37,110","-60,845"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS475,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH CC,2,"57,803","-32,320"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS477,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC,1,"73,654",
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS478,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC,1,"111,081","-96,982"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS480,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC,11,"133,711","-44,246"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC,10,"119,851","-37,667"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC,9,"75,707","-27,742"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS483,MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMITIES,1,"91,657","-67,336"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS485,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH MCC,1,"115,757","-47,305"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS486,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITH CC,2,"122,152","-30,592"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS487,KNEE PROCEDURES WITH PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,1,"52,538","-26,124"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS488,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITH CC/MCC,2,"37,236","-33,051"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS489,KNEE PROCEDURES WITHOUT PRINCIPAL DIAGNOSIS OF INFECTION WITHOUT CC/MCC,2,"58,609",
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS493,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITH CC",3,"104,232","-63,276"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS494,"LOWER EXTREMITY AND HUMERUS PROCEDURES EXCEPT HIP, FOOT AND FEMUR WITHOUT CC/MCC",6,"57,970","-18,333"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS496,LOCAL EXCISION AND REMOVAL OF INTERNAL FIXATION DEVICES EXCEPT HIP AND FEMUR WITH CC,3,"120,757","-33,626"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS500,SOFT TISSUE PROCEDURES WITH MCC,1,"85,722","-49,772"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS501,SOFT TISSUE PROCEDURES WITH CC,2,"51,409","-31,003"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS504,FOOT PROCEDURES WITH CC,1,"47,635","-26,352"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS512,"SHOULDER, ELBOW OR FOREARM PROCEDURES, EXCEPT MAJOR JOINT PROCEDURES WITHOUT CC/MCC",2,"46,943","-14,268"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS513,"HAND OR WRIST PROCEDURES, EXCEPT MAJOR THUMB OR JOINT PROCEDURES WITH CC/MCC",1,"65,799","-15,844"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS516,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITH CC,1,"27,581","-29,625"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS517,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE O.R. PROCEDURES WITHOUT CC/MCC,3,"47,293","-29,553"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS518,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH MCC OR DISC DEVICE OR NEUROSTIMULATOR,4,"108,202","-53,120"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS519,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITH CC,4,"44,112","-25,045"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS520,BACK AND NECK PROCEDURES EXCEPT SPINAL FUSION WITHOUT CC/MCC,1,"48,367","-41,250"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS521,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITH MCC,3,"237,948","-59,820"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS522,HIP REPLACEMENT WITH PRINCIPAL DIAGNOSIS OF HIP FRACTURE WITHOUT MCC,13,"109,375","-31,959"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS534,FRACTURES OF FEMUR WITHOUT MCC,2,"21,225","-15,777"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS535,FRACTURES OF HIP AND PELVIS WITH MCC,3,"70,901","-20,192"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS536,FRACTURES OF HIP AND PELVIS WITHOUT MCC,9,"50,788","-15,027"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS539,OSTEOMYELITIS WITH MCC,1,"68,016","-26,407"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS540,OSTEOMYELITIS WITH CC,2,"79,057","-21,545"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS541,OSTEOMYELITIS WITHOUT CC/MCC,1,"27,281","-18,577"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS543,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITH CC,2,"121,640","-59,209"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS544,PATHOLOGICAL FRACTURES AND MUSCULOSKELETAL AND CONNECTIVE TISSUE MALIGNANCY WITHOUT CC/MCC,1,"43,597","-11,325"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS547,CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC,1,"34,892","-13,583"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS548,SEPTIC ARTHRITIS WITH MCC,1,"50,937","-13,942"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS552,MEDICAL BACK PROBLEMS WITHOUT MCC,11,"50,010","-17,766"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS554,BONE DISEASES AND ARTHROPATHIES WITHOUT MCC,3,"37,946","-21,649"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS556,SIGNS AND SYMPTOMS OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT MCC,1,"43,442","-11,789"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS559,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC",8,"47,896","-10,023"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS560,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC",10,"56,384","-11,937"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS561,"AFTERCARE, MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITHOUT CC/MCC",1,"32,947","-7,169"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS563,"FRACTURE, SPRAIN, STRAIN AND DISLOCATION EXCEPT FEMUR, HIP, PELVIS AND THIGH WITHOUT MCC",9,"53,030","-10,268"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS565,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITH CC,1,"35,432","-14,399"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS566,OTHER MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DIAGNOSES WITHOUT CC/MCC,1,"31,864",
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS570,SKIN DEBRIDEMENT WITH MCC,1,"44,692","-42,478"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS571,SKIN DEBRIDEMENT WITH CC,5,"72,956","-23,348"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS572,SKIN DEBRIDEMENT WITHOUT CC/MCC,1,"39,115",
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS580,"OTHER SKIN, SUBCUTANEOUS TISSUE AND BREAST PROCEDURES WITH CC",3,"85,707","-31,734"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS593,SKIN ULCERS WITH CC,3,"77,879","-20,051"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS595,MAJOR SKIN DISORDERS WITH MCC,1,"43,776","-29,591"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS598,MALIGNANT BREAST DISORDERS WITH CC,1,"22,959","-15,542"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS600,NON-MALIGNANT BREAST DISORDERS WITH CC/MCC,2,"45,531","-15,742"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS602,CELLULITIS WITH MCC,5,"53,740","-21,378"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS603,CELLULITIS WITHOUT MCC,64,"35,093","-13,301"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS605,"TRAUMA TO THE SKIN, SUBCUTANEOUS TISSUE AND BREAST WITHOUT MCC",1,"12,038","-5,281"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS606,MINOR SKIN DISORDERS WITH MCC,1,"42,015","-26,328"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS607,MINOR SKIN DISORDERS WITHOUT MCC,1,"45,887","-10,774"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS616,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH MCC",2,"169,751","-102,372"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS617,"AMPUTATION OF LOWER LIMB FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH CC",20,"52,522","-32,389"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS623,"SKIN GRAFTS AND WOUND DEBRIDEMENT FOR ENDOCRINE, NUTRITIONAL AND METABOLIC DISORDERS WITH CC",4,"53,493","-26,655"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS637,DIABETES WITH MCC,7,"48,420","-17,655"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS638,DIABETES WITH CC,18,"40,073","-12,807"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS639,DIABETES WITHOUT CC/MCC,5,"25,618","-12,942"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS640,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITH MCC",12,"72,543","-25,225"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS641,"MISCELLANEOUS DISORDERS OF NUTRITION, METABOLISM, FLUIDS AND ELECTROLYTES WITHOUT MCC",44,"34,374","-12,714"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS643,ENDOCRINE DISORDERS WITH MCC,5,"52,084","-23,902"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS644,ENDOCRINE DISORDERS WITH CC,10,"51,146","-17,527"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS645,ENDOCRINE DISORDERS WITHOUT CC/MCC,1,"23,245","-10,805"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS657,KIDNEY AND URETER PROCEDURES FOR NEOPLASM WITH CC,4,"43,388","-27,711"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS659,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH MCC,1,"37,674","-37,496"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS660,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITH CC,13,"49,875","-23,129"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS661,KIDNEY AND URETER PROCEDURES FOR NON-NEOPLASM WITHOUT CC/MCC,6,"35,514","-13,455"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS666,PROSTATECTOMY WITH CC,1,"38,040","-25,087"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS669,TRANSURETHRAL PROCEDURES WITH CC,1,"43,754","-22,906"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS673,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH MCC,1,"124,624","-54,291"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS674,OTHER KIDNEY AND URINARY TRACT PROCEDURES WITH CC,2,"91,436","-36,568"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS682,RENAL FAILURE WITH MCC,4,"49,272","-19,762"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS683,RENAL FAILURE WITH CC,14,"33,843","-12,337"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS684,RENAL FAILURE WITHOUT CC/MCC,6,"27,225","-8,168"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS686,KIDNEY AND URINARY TRACT NEOPLASMS WITH MCC,1,"47,931","-24,704"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS687,KIDNEY AND URINARY TRACT NEOPLASMS WITH CC,2,"60,953","-15,760"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS689,KIDNEY AND URINARY TRACT INFECTIONS WITH MCC,9,"64,170","-12,464"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS690,KIDNEY AND URINARY TRACT INFECTIONS WITHOUT MCC,54,"40,504","-13,187"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS694,URINARY STONES WITHOUT MCC,2,"37,056","-5,655"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS696,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,1,"27,850","-10,290"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS698,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC,13,"43,248","-21,213"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS699,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH CC,4,"33,713","-12,290"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS700,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITHOUT CC/MCC,1,"51,994","-26,254"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS715,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES FOR MALIGNANCY WITH CC/MCC,1,"94,049","-32,495"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROCEDURES EXCEPT MALIGNANCY WITH CC/MCC,3,"120,118","-28,129"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM WITH MCC",1,"20,771","-6,194"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM WITHOUT MCC,2,"48,656","-21,486"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS742,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITH CC/MCC,1,"48,328","-41,793"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS743,UTERINE AND ADNEXA PROCEDURES FOR NON-MALIGNANCY WITHOUT CC/MCC,4,"48,099","-37,793"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS744,"D&C, CONIZATION, LAPAROSCOPY AND TUBAL INTERRUPTION WITH CC/MCC",1,"48,277","-32,927"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,1,"28,596","-8,149"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS754,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH MCC",2,"152,519","-73,191"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM WITH CC",2,"16,365","-16,416"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS768,VAGINAL DELIVERY WITH O.R. PROCEDURES EXCEPT STERILIZATION AND/OR D&C,4,"19,150","-7,782"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS769,POSTPARTUM AND POST ABORTION DIAGNOSES WITH O.R. PROCEDURES,5,"28,945","-11,469"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS770,"ABORTION WITH D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY",1,"14,080","-11,605"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS776,POSTPARTUM AND POST ABORTION DIAGNOSES WITHOUT O.R. PROCEDURES,11,"15,474","-10,004"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS779,ABORTION WITHOUT D&C,1,"15,642","-5,231"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS783,CESAREAN SECTION WITH STERILIZATION WITH MCC,1,"29,659","-25,176"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS784,CESAREAN SECTION WITH STERILIZATION WITH CC,6,"31,652","-13,093"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS785,CESAREAN SECTION WITH STERILIZATION WITHOUT CC/MCC,21,"31,644","-16,916"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS786,CESAREAN SECTION WITHOUT STERILIZATION WITH MCC,5,"57,226","-23,703"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS787,CESAREAN SECTION WITHOUT STERILIZATION WITH CC,15,"33,307","-22,602"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS788,CESAREAN SECTION WITHOUT STERILIZATION WITHOUT CC/MCC,53,"29,837","-17,741"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY",9,"11,370","-5,493"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS791,PREMATURITY WITH MAJOR PROBLEMS,4,"27,883","-2,716"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS792,PREMATURITY WITHOUT MAJOR PROBLEMS,9,"10,155","-6,547"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS793,FULL TERM NEONATE WITH MAJOR PROBLEMS,29,"11,791","-10,403"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS794,NEONATE WITH OTHER SIGNIFICANT PROBLEMS,125,"5,187","-5,651"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS795,NORMAL NEWBORN,202,"3,832","-4,413"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS797,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITH CC,4,"33,678","-12,003"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS798,VAGINAL DELIVERY WITH STERILIZATION AND/OR D&C WITHOUT CC/MCC,16,"33,205","-15,515"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS805,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH MCC,12,"20,873","-9,344"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS806,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITH CC,53,"20,622","-11,943"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS807,VAGINAL DELIVERY WITHOUT STERILIZATION OR D&C WITHOUT CC/MCC,185,"19,529","-12,309"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS808,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH MCC,2,"101,058","-42,164"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS809,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITH CC,7,"65,554","-20,208"
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS810,MAJOR HEMATOLOGICAL AND IMMUNOLOGICAL DIAGNOSES EXCEPT SICKLE CELL CRISIS AND COAGULATION DISORDERS WITHOUT CC/MCC,1,"44,181",
CC ACP CENTRAL PENINSULA HOSPITAL PARENT LOCATION,27001,MS811,RED BLOOD CELL DISORDERS WITH MCC,4,"29,678","-17,612"
